sku;name;price-ttc-hors-ecotax;ecotax;price-ttc;price-before-discount;shipping_cost_standard;qty;product-url;image1;image2;image3;image4;image5
PAB3;"Buffet industriel bois et métal effet vintage";680;5.20;685.2;685.2;75.0000;7;https://www.made-in-meubles.com/buffet-industriel-bois-et-metal-effet-vintage-p-pab3;https://www.made-in-meubles.com/media/catalog/product/p/a/pab3-buffet-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/a/pab3-buffet-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-sdb-bois-portes-noires-pab3-01_2_.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-sdb-bois-portes-noires-pab3-01_3_.jpg;https://www.made-in-meubles.com/media/catalog/product/p/a/pab3-buffet-ambiance.jpg
PAB7;"Buffet bois massif et métal style scandinave";526;1.75;527.75;527.75;49.0000;1;https://www.made-in-meubles.com/buffet-bois-massif-et-metal-style-scandinave-p-pab7;https://www.made-in-meubles.com/media/catalog/product/p/a/pab7-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-sur-pied-metal-pab7-04_3_.jpg;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-sur-pied-metal-pab7-04_4_.jpg;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-sur-pied-metal-pab7-04_1_.jpg;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-sur-pied-metal-pab7-04_2_.jpg
PAB9;"Buffet industriel plateau bois massif style casier VOLT";455;1.75;456.75;456.75;49.0000;0;https://www.made-in-meubles.com/buffet-industriel-plateau-bois-massif-style-casier-volt-p-pab9;https://www.made-in-meubles.com/media/catalog/product/p/a/pab9-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/confiturier-meubles-sdb-alerte-rouge-pa09-10.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/confiturier-meubles-sdb-alerte-rouge-pa09-02_1.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/confiturier-meubles-sdb-alerte-rouge-pa09-01_1.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/confiturier-meubles-sdb-alerte-rouge-pa09-04_1.jpg
PARI2;"Buffet bois exotique 4 portes";469;2.30;471.3;471.3;59.0000;7;https://www.made-in-meubles.com/buffet-lattes-recyclees-4-portes-p-pari2;https://www.made-in-meubles.com/media/catalog/product/p/a/pari2-buffet-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/a/pari2-buffet-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-bas-bois-colore-ethnik-pari2-06.jpg;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-bas-bois-colore-ethnik-pari2-02_1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/a/pari2-buffet-bas-bois-colore-fichetechnique.jpg
PARI3;"Enfilade Bois Exotique 4 Portes à lattes";689;5.20;694.2;694.2;59.0000;4;https://www.made-in-meubles.com/buffet-lattes-recyclees-4-portes-et-4-tiroirs-p-pari3;https://www.made-in-meubles.com/media/catalog/product/p/a/pari3-buffet-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/a/pari3-buffet-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/a/pari3-enfilade-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/p/a/pari3-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/g/r/grand-buffet-ethnik-bois-color_-05.jpg
PAS3;"Meuble salle de bain industriel 2 vasques métal noir et plateau bois";680;5.20;685.2;685.2;75.0000;1;https://www.made-in-meubles.com/meuble-salle-de-bain-industriel-bois-et-metal-effet-vintage-p-pas3;https://www.made-in-meubles.com/media/catalog/product/p/a/pas3-meuble-salle-de-bain-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/p/a/pas3-meuble-salle-de-bain-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-sdb-bois-portes-noires-pa03-08.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-sdb-bois-portes-noires-pa03-07.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-sdb-bois-portes-noires-pa03-02.jpg
PAS7;"Meuble salle de bain bois massif et métal style scandinave 1 vasque";520;1.75;521.75;521.75;49.0000;1;https://www.made-in-meubles.com/meuble-salle-de-bain-bois-massif-et-metal-style-scandinave-p-pas7;https://www.made-in-meubles.com/media/catalog/product/p/a/pas7-meublesalledebain-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/p/a/pas7-meublesalledebain-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meubles-sdb-sur-pied-metal-pa07-08.jpg;https://www.made-in-meubles.com/media/catalog/product/p/a/pas7-meubledesalledebain-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meubles-sdb-sur-pied-metal-pa07-04.jpg
PAS9;"Meuble salle de bain industriel 1 vasque style casier VOLT";455;1.75;456.75;456.75;49.0000;0;https://www.made-in-meubles.com/meuble-salle-de-bain-industriel-plateau-bois-massif-p-pas9;https://www.made-in-meubles.com/media/catalog/product/p/a/pas9-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/confiturier-meubles-sdb-alerte-rouge-pa09-08.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/confiturier-meubles-sdb-alerte-rouge-pa09-07.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/confiturier-meubles-sdb-alerte-rouge-pa09-02.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/confiturier-meubles-sdb-alerte-rouge-pa09-06.jpg
PJ90-Bleu;"Fauteuil Club Brooklyn Vert et Brown";385;1.7;386.7;386.7;35.0000;1;https://www.made-in-meubles.com/fauteuil-club-brooklyn-bleu-p-pj90-bleu;https://www.made-in-meubles.com/media/catalog/product/f/a/fauteuil-tissu-cuir-brooklynbleu-02.jpg;https://www.made-in-meubles.com/media/catalog/product/f/a/fauteuil-tissu-cuir-brooklynbleu-04.jpg;https://www.made-in-meubles.com/media/catalog/product/f/a/fauteuil-tissu-cuir-brooklynbleu-03.jpg;https://www.made-in-meubles.com/media/catalog/product/f/a/fauteuil-tissu-cuir-brooklynbleu-05.jpg;https://www.made-in-meubles.com/media/catalog/product/f/a/fauteuil-tissu-cuir-brooklynbleu-01.jpg
PX-101;"Chaise scandinave blanche design tulipe";49;0.25;49.25;49.25;35.0000;0;https://www.made-in-meubles.com/chaise-scandinave-blanche-design-tulipe-p-px-101;https://www.made-in-meubles.com/media/catalog/product/p/x/px-101-chaise-bois-ambiance1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-101-chaise-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-101-chaise-cote.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-chaise-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-101-chaise-dos.jpg
PX-101N;"Chaise scandinave noire design tulipe";49;0.25;49.25;49.25;35.0000;116;https://www.made-in-meubles.com/chaise-scandinave-noire-design-tulipe-p-px-101n;https://www.made-in-meubles.com/media/catalog/product/p/x/px-101n-chaise-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-101n-chaise-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-101n-chaise-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-101n-chaise-assise.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-101n-chaise-cot_.jpg
PX-2CH;"Chaise scandinave plexi transparente, piétement tour Eiffel";59;0.25;59.25;59.25;29.0000;0;https://www.made-in-meubles.com/chaise-scandinave-plexi-transparente-pietement-tour-eiffel-p-px-2ch;https://www.made-in-meubles.com/media/catalog/product/p/x/px-2ch-chaise-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-2ch-chaise-ambiance_1_1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-2ch-chaise-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-2ch-chaise-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-2ch-chaise-fichetechnique.jpg
PX-30;"Chaise scandinave blanche capitonnée";49;0.25;49.25;49.25;35.0000;0;https://www.made-in-meubles.com/chaise-scandinave-blanche-capitonnee-p-px-30;https://www.made-in-meubles.com/media/catalog/product/p/x/px-30-chaise-industrielle-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-30-chaise-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-30-chaise-ambiance1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-30-chaise-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-30-chaise-face_1.jpg
PX-3B;"Chaise scandinave blanche à coussin, piétement tour Eiffel";49;0.25;49.25;49.25;29.0000;58;https://www.made-in-meubles.com/chaise-scandinave-blanche-a-coussin-pietement-tour-eiffel-p-px-3b;https://www.made-in-meubles.com/media/catalog/product/p/x/px-3b-chaise-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-3b-chaise-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-3b-chaise-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-3b-chaise-cote.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-3b-chaise-face.jpg
PX-3N;"Chaise scandinave noire à coussin, piétement tour Eiffel";49;0.25;49.25;49.25;35.0000;0;https://www.made-in-meubles.com/chaise-scandinave-noire-a-coussin-pietement-tour-eiffel-p-px-3n;https://www.made-in-meubles.com/media/catalog/product/p/x/px-3n-chaise-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-3n-chaise-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-3n-chaise-ambiance-2_2.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-3n-chaise-ambiance_3.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-3n-chaise-face.jpg
PX-72B;"Tabouret de bar design blanc avec piétement bois";78;0.25;78.25;78.25;35.0000;1;https://www.made-in-meubles.com/tabouret-de-bar-design-blanc-avec-pietement-bois-p-px-72b;https://www.made-in-meubles.com/media/catalog/product/p/x/px-72b-tabouret-bar-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-72b-tabouretdebar-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-72b-tabouretdebar-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-72b-tabouretdebar-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-72b-tabouretdebar-cote.jpg
PX-73;"Chaise scandinave blanche piétement compas";39;0.25;39.25;39.25;35.0000;317;https://www.made-in-meubles.com/chaise-scandinave-blanche-pietement-compas-p-px-73;https://www.made-in-meubles.com/media/catalog/product/p/x/px-73-chaise-bois-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-73-chaise-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-73-chaise-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-73-chaise-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-chaise-ambiance_2.jpg
PX-BUR;"Chaise de bureau noire à roulettes, coussin rembourré";49;0.25;49.25;49.25;35.0000;0;https://www.made-in-meubles.com/chaise-de-bureau-noire-a-roulettes-coussin-rembourre-p-px-bur;https://www.made-in-meubles.com/media/catalog/product/p/x/px-bur-chaise-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-bur-chaise-cote.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-bur-chaise-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-bur-chaise-manette.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-bur-chaise-pied.jpg
PX-CH;"Chaise scandinave en plexi piétement compas";59;0.25;59.25;59.25;35.0000;0;https://www.made-in-meubles.com/chaise-scandinave-en-plexi-pietement-compas-p-px-ch;https://www.made-in-meubles.com/media/catalog/product/p/x/px-ch-chaise-bois-ambiance2.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-ch-chaise-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-ch-chaise-cote.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-ch-chaise-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-ch-chaise-face.jpg
PX-CHPN;"Lot de 2 chaises plexi  transparente et métal noir";118;0.25;118.25;118.25;35.0000;296;https://www.made-in-meubles.com/chaise-en-plexi-transparente-et-metal-noir-p-px-chpn;https://www.made-in-meubles.com/media/catalog/product/p/x/px-chpn-chaise-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-chpn-chaise-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-chpn-chaise-dos.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-chpn-chaise-lot.gif;https://www.made-in-meubles.com/media/catalog/product/p/x/px-chpn-chaise-biais.jpg
PX-F;"Fauteuil design en plexi piétement bois";108;1.7;109.7;109.7;35.0000;2;https://www.made-in-meubles.com/fauteuil-design-en-plexi-pietement-bois-p-px-f;https://www.made-in-meubles.com/media/catalog/product/p/x/px-f-fauteuil-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-f-fauteuil-ambiance_2.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-chaise-ambiance_3.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-f-fauteuil-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-f-fauteuil-dos.jpg
PX-ROCK;"Rocking chair design en plexi style scandinave";92;1.7;93.7;93.7;35.0000;57;https://www.made-in-meubles.com/rocking-chair-design-en-plexi-style-scandinave-p-px-rock;https://www.made-in-meubles.com/media/catalog/product/p/x/px-rock-fauteuil-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-rock-fauteuil-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-rock-fauteuil-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-rock-fauteuil-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-rock-fauteuil-dos.jpg
PX-ROCKN;"Rocking chair blanc style scandinave";92;1.7;93.7;93.7;35.0000;4;https://www.made-in-meubles.com/rocking-chair-blanc-style-scandinave-p-px-rockn;https://www.made-in-meubles.com/media/catalog/product/p/x/px-rockn-fauteuil-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-rockn-fauteuil-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-rockn-fauteuil-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-chaise-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/px-rockn-fauteuil-fichetechnique.jpg
PXPL-BL;"Chaise contemporaine plexi blanche";69;0.25;69.25;69.25;29.0000;43;https://www.made-in-meubles.com/chaise-contemporaine-plexi-blanche-p-pxpl-bl;https://www.made-in-meubles.com/media/catalog/product/p/x/pxpl-bl-chaise-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/pxpl-bl-chaise-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/pxpl-bl-chaise-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/pxpl-bl-chaise-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/x/pxpl-bl-chaise-ambiance-3.jpg
PYL20;"Lampe sur pied trépied pin massif abat-jour blanc";140;0.12;140.12;140.12;19.0000;42;https://www.made-in-meubles.com/lampe-sur-pied-trepied-abat-jour-p-pyl20;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl20-lampesurpied-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl20-lampesurpied-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl20-lampesurpied-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl20-suspension-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl20-suspension-biais_1.jpg
PYL22;"Lampe sur pied design trépied en métal gris";189;0.12;189.12;189.12;19.0000;46;https://www.made-in-meubles.com/luminaire-design-trepied-en-metal-gris-p-pyl22;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl22-suspension-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl22-suspension-ambiance-6.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl22-suspension-cote.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl22-suspension-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl22-suspension-fichetechnique.jpg
PYL23;"Lampe sur pied articulé LED";206.5;0.12;206.62;206.62;19.0000;42;https://www.made-in-meubles.com/lampe-sur-pied-articule-led-p-pyl23;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl23-suspension-ambiance-6.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl23-suspension-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl23-suspension-ambiance-8.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl23-suspension-cote-1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl23-suspension-biais.jpg
PYL24;"Lampe à poser bouteille verre et abat-jour";196;0.12;196.12;196.12;35.0000;47;https://www.made-in-meubles.com/lampe-a-poser-bouteille-verre-p-pyl24;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl24-suspension-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl24-suspension-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl24-suspension-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl24-suspension-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl24-suspension-detail.jpg
PYL26;"Lampe sur pied métal et osier";206;0.12;206.12;206.12;29.0000;40;https://www.made-in-meubles.com/lampe-sur-pied-metal-osier-p-pyl26;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl26-suspension-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl26-suspension-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl26-suspension-ambiance-5.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl26-suspension-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl26-suspension-fichetechnique.jpg
PYL27;"Lampe sur pied arceau métal et osier";262.5;0.12;262.62;262.62;29.0000;40;https://www.made-in-meubles.com/lampe-sur-pied-arceau-osier-p-pyl27;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl27-suspension-ambiance-9.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl27-suspension-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl27-lampesurpied-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl27-suspension-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl27-suspension-fichetechnique.jpg
PYL28;"Lampe sur pied rectangle pin massif et abat-jour blanc";198;0.12;198.12;198.12;29.0000;10;https://www.made-in-meubles.com/lampe-sur-pied-rectangle-abat-jour-p-pyl28;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl28-suspension-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl28-suspension-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl28-suspension-ambiance-6.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl28-suspension-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl28-suspension-fichetechnique.jpg
PYL29;"Lampe à poser carré pin massif et abat-jour blanc";97;0.12;97.12;97.12;19.0000;40;https://www.made-in-meubles.com/lampe-a-poser-carre-abat-jour-p-pyl29;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl29-suspension-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl29-suspension-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl29-suspension-ambiance-5.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl29-suspension-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pyl29-suspension-face.jpg
PYS11;"Suspension filet métal noir";39;0.12;39.12;39.12;29.0000;57;https://www.made-in-meubles.com/suspension-filet-metal-noir-p-pys11;https://www.made-in-meubles.com/media/catalog/product/p/y/pys11-suspension-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys11-suspension-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys11-suspension-detail.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys11-suspension-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys11-suspension-prise.jpg
PYS12-3;"Suspension bois métal 3 lampes";157.5;0.12;157.62;157.62;29.0000;47;https://www.made-in-meubles.com/suspension-bois-metal-3-lampes-p-pys12-3;https://www.made-in-meubles.com/media/catalog/product/p/y/pys12-3-suspension-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys12-3-suspension-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys12-3-suspension-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys12-3-suspension-prise.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys12-3-suspension-detail.jpg
PYS12-6;"Suspension bois métal 6 lampes";192;0.12;192.12;192.12;29.0000;37;https://www.made-in-meubles.com/suspension-bois-metal-6-lampes-p-pys12-6;https://www.made-in-meubles.com/media/catalog/product/p/y/pys12-6-suspension-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys12-6-suspension-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/s/psy12-6-suspension-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/s/psy12-6-suspension-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys12-6-suspension-attachel.jpg
PYS13;"Suspension bohème corde intérieur cuivre";191;0.46;191.46;191.46;29.0000;27;https://www.made-in-meubles.com/suspension-boheme-corde-interieur-cuivre-p-pys13;https://www.made-in-meubles.com/media/catalog/product/p/y/pys13-suspension-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys13-suspension-face.png;https://www.made-in-meubles.com/media/catalog/product/p/y/pys13-suspension-ambiance-1.jpg;;
PYS14;"Suspension chapeau chinois intérieur métal";176;0.12;176.12;176.12;29.0000;27;https://www.made-in-meubles.com/suspension-chapeau-chinois-interieur-metal-p-pys14;https://www.made-in-meubles.com/media/catalog/product/p/y/pys14-suspension-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys14-suspension-face.png;;;
PYS15;"Suspension tressée en osier";98;0.12;98.12;98.12;35.0000;20;https://www.made-in-meubles.com/suspension-tressee-en-osier-p-pys15;https://www.made-in-meubles.com/media/catalog/product/p/y/pys15-suspension-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/1/0/1029-06-9-console-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys15-suspension-ambiance-1_1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys15-suspension-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys15-suspension-face_1.jpg
PYS16;"Suspension corde papier gris";98;0.12;98.12;98.12;35.0000;50;https://www.made-in-meubles.com/suspension-corde-papier-gris-p-pys16;https://www.made-in-meubles.com/media/catalog/product/p/y/pys16-suspension-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys16-suspension-face.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys16-suspension-vudessous.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys16-suspension-detail.jpg;https://www.made-in-meubles.com/media/catalog/product/p/y/pys16-suspension-fichetechnique.jpg
RA-COC;"Coffre Cola déco vintage - garde au frais boissons";128;0.46;128.46;128.46;35.0000;3;https://www.made-in-meubles.com/coffre-cola-deco-vintage-garde-au-frais-boissons-p-ra-coc;https://www.made-in-meubles.com/media/catalog/product/r/a/ra-coc-decoration-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra-coc-deco-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra-coc-deco-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra-coc-coffre-face.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra-coc-coffre-faceouvert.jpg
RA-FR;"Buffet style frigo bois métal 2 portes, 3 étagères";594;3;597;597;75.0000;1;https://www.made-in-meubles.com/buffet-style-frigo-bois-metal-2-portes-3-etageres-p-ra-fr;https://www.made-in-meubles.com/media/catalog/product/r/a/ra-fr-buffet-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra-fr-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra-fr-buffet-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra-fr-buffet-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra-fr-buffet-biais.jpg
RA-TON;"Bar tonneau industriel bois et cerclage métal";495;3;498;498;49.0000;10;https://www.made-in-meubles.com/bar-tonneau-industriel-bois-et-cerclage-metal-p-ra-ton;https://www.made-in-meubles.com/media/catalog/product/r/a/ra-ton-bar-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra-ton-bar-dos.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra-ton-bar-face.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra-ton-bar-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra-ton-bar-plateau.jpg
RA1;"Buffet industriel 2 portes bois, 2 tiroirs métal";474;3;477;477;59.0000;0;https://www.made-in-meubles.com/meuble-buffet-vintage-industriel-p-ra1;https://www.made-in-meubles.com/media/catalog/product/r/a/ra1-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-bas-industriel-bois-acacia-fonce-ra1-06.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra1-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-bas-industriel-bois-acacia-fonce-ra1-04.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra1-buffet-fichetechnique.jpg
RA1A;"Enfilade Vintage en bois d'acacia foncé";694;3;697;697;75.0000;1;https://www.made-in-meubles.com/meuble-enfilade-vintage-industriel-p-ra1a;https://www.made-in-meubles.com/media/catalog/product/r/a/ra1a-buffet-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra1a-buffet-ambiance-8.jpg;https://www.made-in-meubles.com/media/catalog/product/e/n/enfilade-vintage-acacia-fonce-ra1a-01.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra1a-buffet-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra1a-buffet-collections.png
